﻿Delito,Provincia,Cantidad,Mes,Año
Cuando Se Ocasionan Abusos Psicológicos,Azua,2,Julio,2020
Tribunal Competente Demanda Introductiva (articulo 176 Párrafo),Azua,4,Julio,2020
"Derecho De La Mujer Embarazada Y El NiÑo(a) (art. 173, Ley 136-03)",Azua,2,Julio,2020
Golpes Contra Un Servidor Público En Funciones (230),Azua,2,Julio,2020
Tentativa De Crimen De Homicidio (2),Azua,4,Julio,2020
Calificación Premeditación (297),Azua,1,Julio,2020
Violencia Contra La Mujer,Azua,38,Julio,2020
 Ley 136-03 (art. 396).,Azua,4,Julio,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Azua,22,Julio,2020
Ley 136-03 (art. 396-A).,Azua,1,Julio,2020
Calificación Asesinato (296),Azua,1,Julio,2020
"Alimentos Y Las Necesidades BÁsicas Del Menor (art.170, Ley 136-03)",Azua,17,Julio,2020
Principio Respeto Procedimiento Especial Menores (articulo 229),Azua,1,Julio,2020
Artículo 220: Conducción Temeraria O Descuidada.,Azua,14,Julio,2020
Abuso De Confianza (408),Azua,8,Julio,2020
Ley 136-03).,Azua,31,Julio,2020
Abandono/maltrato De Nna,Azua,1,Julio,2020
 Ley 24-97(309-1),Azua,17,Julio,2020
Cuando Se Ocasionan Abusos Sexuales,Azua,4,Julio,2020
Robo De Animales En Los Campos (388),Azua,21,Julio,2020
Robo Cometido De Noche (386 Numeral 1),Azua,3,Julio,2020
Ley 136-03 (art. 396-B).,Azua,2,Julio,2020
Delito De Tenencia Ilegal,Azua,1,Julio,2020
 Ley 136-03).,Azua,16,Julio,2020
Violac,Azua,5,Julio,2020
Personas Con Derecho A Demandar Por Alimentos (art. 172,Azua,34,Julio,2020
Querella Violación De Propiedad (articulo 237-K),Azua,1,Julio,2020
Artículo 303-5: Accidentes De Tránsito Que Provocan La Muerte.,Azua,5,Julio,2020
Sanción Violación Arts. 170,Azua,3,Julio,2020
Sanción Al Robo Con Circunstancias Agravantes (384),Azua,5,Julio,2020
 Ley 136-,Azua,2,Julio,2020
Amenaza Agravada (307),Azua,29,Julio,2020
Definición Asociación Malhechores (265,Azua,1,Julio,2020
171,Azua,3,Julio,2020
Violencia Delante De Niños,Azua,1,Julio,2020
Violación Sexual,Azua,6,Julio,2020
"Sanción Violación Arts. 170, 171, 174 (articulo 176)",Azua,1,Julio,2020
Robo Calificado (386),Azua,2,Julio,2020
Plazos Demanda Introductiva (articulo 175 Párrafo),Azua,1,Julio,2020
Ley 24-97(309-1),Azua,21,Julio,2020
Homicidio Agravado (304),Azua,8,Julio,2020
Ley 136-03),Azua,14,Julio,2020
Robo Con Circunstancias Agravantes (381),Azua,1,Julio,2020
Robo En Caminos Públicos (383),Azua,33,Julio,2020
 Ley 24-97(309-2),Azua,46,Julio,2020
Agresión Verbal,Azua,53,Julio,2020
Tentativa Del Crimen De Asesinato (2),Azua,1,Julio,2020
Calificación Asechanza (298),Azua,1,Julio,2020
DefiniciÓn Y Naturaleza De Alimentos (art. 170,Azua,51,Julio,2020
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Azua,8,Julio,2020
Motivo Incoar Demanda Introductiva (articulo 174),Azua,4,Julio,2020
Funciones Dirección Migración (articulo 6-A),Azua,1,Julio,2020
Niñas Y Adolescente,Azua,4,Julio,2020
Cuantificación Tráfico Droga (5-A),Azua,27,Julio,2020
174 (articulo 176),Azua,3,Julio,2020
Agresión Fisica,Azua,81,Julio,2020
Alimentos Y Las Necesidades BÁsicas Del Menor (art.170,Azua,18,Julio,2020
Definición Y Naturaleza Alimentos (articulo 170),Azua,29,Julio,2020
Intento De Robo (379),Azua,3,Julio,2020
Robo Agravado (381),Azua,1,Julio,2020
"Derechos  Del Menor A Recibir Alimentos (art. 171, Ley 136-03)",Azua,13,Julio,2020
Ley 24-97 (309-3 Numeral D).,Azua,1,Julio,2020
Artículo 264: Exceder Límites De Velocidad.,Azua,3,Julio,2020
Cuantificación Simple Posesión Marihuana (6-A),Azua,79,Julio,2020
Ley 24-97(309-2),Azua,93,Julio,2020
Seducción,Azua,10,Julio,2020
Ley 137-03 Trata Persona (articulo 63 Literal F)),Azua,3,Julio,2020
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Azua,1,Julio,2020
Robo (379),Azua,182,Julio,2020
 Ley 136-03),Azua,15,Julio,2020
Control De Uso De Armas Ley No. 631-16,Azua,7,Julio,2020
Cuando Se Ocasionan Abusos Físicos,Azua,2,Julio,2020
Quienes Están Obligados A Proporcionar Alimentos (art. 171,Azua,16,Julio,2020
Ley 24-97(331),Azua,2,Julio,2020
Robo Con Asociación De Malhechores (385),Azua,41,Julio,2020
Violencia Doméstica O Intrafamiliar,Azua,69,Julio,2020
Homicidio Voluntario (295),Azua,1,Julio,2020
Uso De Datos Por Acceso Ilícito De Delitos De Alta Tecnología (artículo 6 Literal I),Azua,2,Julio,2020
Homicidio (295),Azua,15,Julio,2020
Violencia Intrafamiliar,Azua,70,Julio,2020
 Ley 136-03 (art. 396-C).,Azua,2,Julio,2020
Artículo 303-3: Accidentes Que De Tránsito Provocan Lesión Mayor De 20 Días.,Azua,4,Julio,2020
Estafa Con Uso Alta Tecnología (articulo 15),Azua,8,Julio,2020
Daño A Las Vías Publicas (articulo 209),Azua,5,Julio,2020
Derechos  Del Menor A Recibir Alimentos (art. 171,Azua,15,Julio,2020
Ley 136-03,Azua,12,Julio,2020
Revelacion Autoridades Asociacion Malhechores (266 Párrafo),Azua,3,Julio,2020
Agresión Psicologica,Azua,6,Julio,2020
Golpes Y Heridas (309),Azua,36,Julio,2020
Violencia Contra La Mujer,Baoruco (neyba),52,Julio,2020
Daños A La Cosa Ajena (479 {contravención}),Baoruco (neyba),9,Julio,2020
Agresión,Baoruco (neyba),1,Julio,2020
Amenaza (305),Baoruco (neyba),24,Julio,2020
 Ley 24-97(309-1),Baoruco (neyba),14,Julio,2020
Organismo De Persecución Delitos Alta Tecnología (articulo 29),Baoruco (neyba),1,Julio,2020
Secuestro,Baoruco (neyba),1,Julio,2020
Violencia Doméstica O Intrafamiliar,Baoruco (neyba),60,Julio,2020
Abuso Sexual A Menores (articulo 396-C),Baoruco (neyba),2,Julio,2020
Seducción,Baoruco (neyba),1,Julio,2020
Ley 24-97(309-1),Baoruco (neyba),38,Julio,2020
Otras Falsedades Y Otros Crímenes Electorales Art. 283,Baoruco (neyba),1,Julio,2020
Robo (379),Baoruco (neyba),6,Julio,2020
 Ley 24-97(309-2),Baoruco (neyba),63,Julio,2020
Agresión Fisica,Baoruco (neyba),5,Julio,2020
Estafa Agravada (405 Párrafo),Baoruco (neyba),1,Julio,2020
Trabajo Pagado No Realizado (1),Baoruco (neyba),5,Julio,2020
Golpes Y Heridas (309),Baoruco (neyba),14,Julio,2020
Seducción,Barahona,12,Julio,2020
Agravantes De Violencia Intrafamiliar,Barahona,10,Julio,2020
Aplicación Ley Delito Complicidad En R.d (articulo 2 Literal D)),Barahona,1,Julio,2020
Violencia Doméstica O Intrafamiliar,Barahona,70,Julio,2020
Violencia Intrafamiliar,Barahona,90,Julio,2020
Ley 136-03 Código Del Menor (articulo 63 Literal G)),Barahona,4,Julio,2020
Abuso Ocasionado Contra Niños,Barahona,9,Julio,2020
Amenaza (305),Barahona,174,Julio,2020
Difamación (367),Barahona,34,Julio,2020
Amenaza Con Orden O Bajo Condición,Barahona,3,Julio,2020
Definición Asociación Malhechores (265),Barahona,29,Julio,2020
Robo Simple (379),Barahona,6,Julio,2020
 Código Penal Dominicano (art. 308).,Barahona,2,Julio,2020
Violencia Contra La Mujer,Barahona,52,Julio,2020
Abandono/maltrato De Nna,Barahona,1,Julio,2020
Cuando Se Ocasionan Abusos Sexuales,Barahona,3,Julio,2020
 Ley 24-97 (309-3 Numeral D).,Barahona,4,Julio,2020
 Ley 24-97(309-1),Barahona,9,Julio,2020
Abuso De Confianza (408),Barahona,11,Julio,2020
 Ley 136-03 (art. 396-C).,Barahona,2,Julio,2020
 Ley 24-97(309-2),Barahona,95,Julio,2020
Daños A La Cosa Ajena (479 {contravención}),Barahona,9,Julio,2020
 Ley 24-97 (309-3 Numeral E).,Barahona,34,Julio,2020
Difamación Por Alta Tecnología (articulo 21),Barahona,5,Julio,2020
Agresión Psicologica,Barahona,1,Julio,2020
Ley 24-97(309-1),Barahona,43,Julio,2020
Agresión Verbal,Barahona,18,Julio,2020
 Ley 136-03 (art. 396).,Barahona,3,Julio,2020
Ley 24-97(309-2),Barahona,65,Julio,2020
Violencia Delante De Niños,Barahona,5,Julio,2020
Conflictos Sociales,Barahona,14,Julio,2020
Ley 24-97 (309-3 Numeral E).,Barahona,11,Julio,2020
Trabajo Realizado No Pagado (2),Barahona,2,Julio,2020
Código Penal Dominicano (art. 308).,Barahona,1,Julio,2020
Niñas Y Adolescente,Barahona,9,Julio,2020
Robo (379),Barahona,117,Julio,2020
Agresión Fisica,Barahona,56,Julio,2020
Homicidio (295),Barahona,7,Julio,2020
Trabajo Pagado No Realizado (1),Barahona,17,Julio,2020
Ley 24-97(309-3),Barahona,8,Julio,2020
Control De Uso De Armas Ley No. 631-16,Barahona,63,Julio,2020
Amenaza De Muerte O Destrucción De Bienes,Barahona,45,Julio,2020
Golpes Y Heridas (309),Barahona,54,Julio,2020
Estafa Simple (405),Barahona,11,Julio,2020
 Ley 24-97(309-2),Constanza,86,Julio,2020
Violación De Propiedad Privada,Constanza,2,Julio,2020
Documentos Falsos (151),Constanza,1,Julio,2020
Robo (379),Constanza,93,Julio,2020
Distribuidor O Vendedor De Droga (4-B),Constanza,5,Julio,2020
Homicidio (295),Constanza,2,Julio,2020
Querella Trabajo Pagado Y No Realizado (articulo 237-H),Constanza,1,Julio,2020
Robo En Caminos Públicos (383),Constanza,3,Julio,2020
Ley 24-97(309-2),Constanza,1,Julio,2020
Estafa Con Uso Alta Tecnología (articulo 15),Constanza,1,Julio,2020
Robo Con Asociación De Malhechores (385),Constanza,1,Julio,2020
Cuantificación Simple Posesión Marihuana (6-A),Constanza,21,Julio,2020
Golpes Y Heridas (309),Constanza,6,Julio,2020
Querella Violación De Propiedad (articulo 237-K),Constanza,1,Julio,2020
Intento De Robo (379),Constanza,2,Julio,2020
Simple Poseedor De Droga (4-A),Constanza,6,Julio,2020
Difamación Por Alta Tecnología (articulo 21),Constanza,2,Julio,2020
Trafico Ilícito Droga (58-A),Constanza,2,Julio,2020
Tráfico Ilícito Droga (58-A),Constanza,1,Julio,2020
Ley 24-97(309-1),Constanza,1,Julio,2020
Ley 24-97(309-3),Constanza,2,Julio,2020
Cuantificación Tráfico Droga (5-A),Constanza,3,Julio,2020
Sanción Distribuidores Droga (75 Párrafo I),Constanza,3,Julio,2020
Violación Sexual,Constanza,3,Julio,2020
Venta Drogas Controladas (85-A),Constanza,4,Julio,2020
Daños A La Cosa Ajena (479 {contravención}),Constanza,2,Julio,2020
Tentativa De Homicidio,Constanza,1,Julio,2020
Robo,Constanza,1,Julio,2020
Abuso Psicológico A Menores (articulo 396-B),Constanza,6,Julio,2020
Distribudor O Vendedor De Droga (4-B),Constanza,1,Julio,2020
Amenaza (305),Constanza,11,Julio,2020
Homicidio Agravado (304),Constanza,1,Julio,2020
Robo Con Circunstancias Agravantes (381),Constanza,1,Julio,2020
Tentativa De Asesinato (302),Constanza,1,Julio,2020
 Ley 24-97 (309-3 Numeral G).,Constanza,1,Julio,2020
Sanción Traficante Droga (75 Párrafo Ii),Constanza,4,Julio,2020
Incumplimiento A Orden De Alejamiento,Constanza,1,Julio,2020
Sancion Falsedad Escritura Privada (150),Constanza,1,Julio,2020
Violencia Contra La Mujer,Constanza,11,Julio,2020
 Ley 24-97(331),Constanza,3,Julio,2020
Distribución O Venta De Droga (6-C),Constanza,3,Julio,2020
Violencia Intrafamiliar,Constanza,74,Julio,2020
Sustracción De Menores (355   356   357),Constanza,2,Julio,2020
Violencia Doméstica O Intrafamiliar,Constanza,13,Julio,2020
Querella Trabajo Realizado Y No Pagado (articulo 237-I),Constanza,2,Julio,2020
Sanción Al Robo Con Circunstancias Agravantes (384),Constanza,1,Julio,2020
Agravantes De Violencia Intrafamiliar,Constanza,2,Julio,2020
 Ley 24-97(309-1),Constanza,10,Julio,2020
Calificación Asesinato (296),Constanza,1,Julio,2020
Robo Con Violencia (382),Constanza,17,Julio,2020
Cuantificación Distribución Droga (4-E),Constanza,2,Julio,2020
Abuso Físico A Menores (articulo 396-A),Constanza,7,Julio,2020
Objeto Ley Delitos De Alta Tecnología (articulo 1),Constanza,15,Julio,2020
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Constanza,2,Julio,2020
Abuso De Confianza (408),Constanza,6,Julio,2020
Sustracción O Arrebato De Menor De Edad (354),Constanza,1,Julio,2020
Artículo 303-5: Accidentes De Tránsito Que Provocan La Muerte.,DajabÓn,2,Julio,2020
Artículo 220: Conducción Temeraria O Descuidada.,DajabÓn,3,Julio,2020
Personas Con Derecho A Demandar Por Alimentos (art. 172,DajabÓn,21,Julio,2020
Abuso De Confianza (408),DajabÓn,6,Julio,2020
Robos No Especificados (401),DajabÓn,1,Julio,2020
Golpes Y Heridas Curables De 10 A 20 Días (311),DajabÓn,2,Julio,2020
Artículo 310: No Auxiliar A Los Lesionados.,DajabÓn,1,Julio,2020
Artículos 216 Y 217: No Porte De Póliza De Seguro.,DajabÓn,1,Julio,2020
 Ley 136-03).,DajabÓn,22,Julio,2020
Ley 136-03).,DajabÓn,21,Julio,2020
Artículos 199 Y 210-1: No Uso De Licencia De Conducir.,DajabÓn,2,Julio,2020
Daños A La Cosa Ajena (479 {contravención}),DajabÓn,7,Julio,2020
Sanción Al Robo Con Circunstancias Agravantes (384),DajabÓn,1,Julio,2020
Robo Agravado En Edificios (384),DajabÓn,3,Julio,2020
Traficante De Droga (4-D),DajabÓn,5,Julio,2020
Sanción Traficante Droga (75 Párrafo Ii),DajabÓn,7,Julio,2020
Homicidio (295),DajabÓn,3,Julio,2020
Golpes Y Heridas (309),DajabÓn,8,Julio,2020
Robo Simple (379),DajabÓn,3,Julio,2020
Estafa Con Uso Alta Tecnología (articulo 15),DajabÓn,1,Julio,2020
Ley 136-03,DajabÓn,22,Julio,2020
Quienes Están Obligados A Proporcionar Alimentos (art. 171,DajabÓn,21,Julio,2020
Distribuidor O Vendedor De Droga (4-B),DajabÓn,6,Julio,2020
DefiniciÓn Y Naturaleza De Alimentos (art. 170,DajabÓn,23,Julio,2020
Homicidio Voluntario (295),DajabÓn,1,Julio,2020
Artículo 303-3: Accidentes Que De Tránsito Provocan Lesión Mayor De 20 Días.,DajabÓn,1,Julio,2020
Chantaje Con Uso Alta Tecnología (articulo 16),DajabÓn,1,Julio,2020
Fomento Desarrollo Asociaciones Por Estado (articulo 20),DajabÓn,2,Julio,2020
Artículo 310: No Auxiliar A Los Lesio,DajabÓn,1,Julio,2020
Robo (379),DajabÓn,13,Julio,2020
Robo No Especificado (401),DajabÓn,3,Julio,2020
Derechos Madre Embarazada Y Nino (articulo 173),DajabÓn,1,Julio,2020
Homicidio Agravado (304),DajabÓn,3,Julio,2020
Robo (379),Distrito Nacional,353,Julio,2020
Robo Calificado (386),Distrito Nacional,27,Julio,2020
Sanción Patrocinador Droga (75 Párrafo Iii),Distrito Nacional,1,Julio,2020
Obligaciones Con Menores (articulo 171),Distrito Nacional,127,Julio,2020
Robo Atenuado (386 Párrafo),Distrito Nacional,3,Julio,2020
Trabajo Realizado No Pagado (2),Distrito Nacional,23,Julio,2020
Ley 24-97 (309-3 Numeral B).,Distrito Nacional,2,Julio,2020
Violencia Delante De Niñ,Distrito Nacional,1,Julio,2020
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Distrito Nacional,17,Julio,2020
Revelacion Autoridades Asociacion Malhechores (266 Párrafo),Distrito Nacional,56,Julio,2020
Porte Armas Blancas Lugares Públicos (54),Distrito Nacional,3,Julio,2020
Perdida Efectivo,Distrito Nacional,1,Julio,2020
"Actividad Sexual No Consentida Con Su Pareja, Ley 24-97(332)",Distrito Nacional,1,Julio,2020
DefiniciÓn Y Naturaleza De Alimentos (art. 170,Distrito Nacional,12,Julio,2020
Acceso Ilícito A Información (articulo 6),Distrito Nacional,5,Julio,2020
 Ley 24-97 (309-3 Numeral E).,Distrito Nacional,13,Julio,2020
Cuando  Causare Daños Graves Corporales,Distrito Nacional,3,Julio,2020
 Ley 24-97(309-3),Distrito Nacional,24,Julio,2020
Asedio Telefónico (338-I),Distrito Nacional,7,Julio,2020
 Ley 24-97(309-2),Distrito Nacional,217,Julio,2020
Perdida Carnet,Distrito Nacional,1,Julio,2020
Delito De Portación Y Us,Distrito Nacional,1,Julio,2020
 Ley 24-97(332-1),Distrito Nacional,4,Julio,2020
Amenazas Telefónicas (338-1),Distrito Nacional,10,Julio,2020
Fabricación O Manipulación Productos No Aptos Para Consumo (155 Numeral 13) Ley 42-01,Distrito Nacional,1,Julio,2020
 Ley 24-97 (art. 309-3 Numeral A).,Distrito Nacional,3,Julio,2020
Intento De Robo (379),Distrito Nacional,30,Julio,2020
Otros,Distrito Nacional,9,Julio,2020
Documentos Falsos (151),Distrito Nacional,42,Julio,2020
Robo Con Circunstancias Agravantes (381),Distrito Nacional,5,Julio,2020
Sanción Uso Sellos,Distrito Nacional,1,Julio,2020
Calificación Premeditación (297),Distrito Nacional,8,Julio,2020
Reincidencia De Difamación O Injuria (375),Distrito Nacional,1,Julio,2020
Estafa Agravada (405 Párrafo),Distrito Nacional,26,Julio,2020
Sanción Distribuidores Droga (75 Párrafo I),Distrito Nacional,35,Julio,2020
Derecho A Denuncia Abuso Menor (articulo 14),Distrito Nacional,1,Julio,2020
 Ley 136-03 (art. 396-C).,Distrito Nacional,1,Julio,2020
Cuantificación Tráfico Droga (5-A),Distrito Nacional,29,Julio,2020
Agravantes Por Premeditación Y Muerte (310),Distrito Nacional,1,Julio,2020
Ley 24-97(309-3),Distrito Nacional,27,Julio,2020
Ley 24-97(330),Distrito Nacional,2,Julio,2020
Sanción Falsedad Escritura Privada (150),Distrito Nacional,1,Julio,2020
Control De Uso De Armas Ley No. 631-16,Distrito Nacional,118,Julio,2020
Violencia Contra La Mujer,Distrito Nacional,196,Julio,2020
Ley 24-97(332-1),Distrito Nacional,1,Julio,2020
Delitos Telecomunicaciones (articulo 26),Distrito Nacional,1,Julio,2020
Estafa Con Uso Alta Tecnología (articulo 15),Distrito Nacional,106,Julio,2020
Difamación Por Alta Tecnología (articulo 21),Distrito Nacional,59,Julio,2020
Sancion Expendio Ilegal Bebidas Alcohólicas (2),Distrito Nacional,1,Julio,2020
Homicidio Agravado (304),Distrito Nacional,16,Julio,2020
Abuso Psicológico A Menores (articulo 396-B),Distrito Nacional,6,Julio,2020
Niñas Y Adolescente,Distrito Nacional,1,Julio,2020
Interceptación Ilegal Señales (articulo 9),Distrito Nacional,1,Julio,2020
Golpes Y Heridas Curables De 10 A 20 Días (311),Distrito Nacional,6,Julio,2020
Incesto,Distrito Nacional,5,Julio,2020
Robo En Caminos Públicos (383),Distrito Nacional,27,Julio,2020
Robo Con Asociación De Malhechores (385),Distrito Nacional,38,Julio,2020
Golpes Y Heridas (309),Distrito Nacional,173,Julio,2020
Falsedad Escritura Privada (150),Distrito Nacional,50,Julio,2020
Obligaciones Con Menores Especiales (articulo 171 Párrafo I),Distrito Nacional,3,Julio,2020
Robo Con Violencia Calificado (382),Distrito Nacional,8,Julio,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Distrito Nacional,49,Julio,2020
 Timbres Y Billetes Falsificados (140),Distrito Nacional,1,Julio,2020
Robo Cometido De Noche (386 Numeral 1),Distrito Nacional,27,Julio,2020
Falsedad Documento Y Firmas Electrónicas (articulo 18),Distrito Nacional,1,Julio,2020
Acceso Ilícito Servicios A Terceros (articulo 7),Distrito Nacional,2,Julio,2020
Daños A La Cosa Ajena (479 {contravención}),Distrito Nacional,10,Julio,2020
Perdida Cédula,Distrito Nacional,2,Julio,2020
Regla Autobuses Dos Pisos (articulo 211),Distrito Nacional,1,Julio,2020
Sanción Al Robo Con Circunstancias Agravantes (384),Distrito Nacional,9,Julio,2020
Sublevación Contra La Autoridad Pública (205),Distrito Nacional,1,Julio,2020
Estafa Simple (405),Distrito Nacional,90,Julio,2020
"Derecho De La Mujer Embarazada Y El Niño (a)). (art. 173, Ley 136-03).",Distrito Nacional,1,Julio,2020
Perdida Licencia,Distrito Nacional,1,Julio,2020
Sustracción De Menores (355   356   357),Distrito Nacional,5,Julio,2020
Injuria Pública Por Alta Tecnología (articulo 22),Distrito Nacional,24,Julio,2020
Derecho A Integridad Personal Del Menor (articulo 12),Distrito Nacional,1,Julio,2020
Uso Ilegal Códigos Acceso (articulo 5),Distrito Nacional,3,Julio,2020
Ley 24-97(355),Distrito Nacional,5,Julio,2020
Daño Propiedad Estado Por Vehículo (articulo 210),Distrito Nacional,7,Julio,2020
Abuso Ocasionado Contra Niños,Distrito Nacional,1,Julio,2020
Violencia Delante De Niños,Distrito Nacional,6,Julio,2020
Intento De Estafa (2),Distrito Nacional,2,Julio,2020
Cuantificación Simple Posesión Marihuana (6-A),Distrito Nacional,49,Julio,2020
Cómplice De Un Crimen O Delito (s 59),Distrito Nacional,10,Julio,2020
Publicidad De La Difamación O Injuria (373),Distrito Nacional,1,Julio,2020
Homicidio Que Precede De Otro Crimen (304),Distrito Nacional,1,Julio,2020
Tentativa De Estafa (405 Párrafo),Distrito Nacional,1,Julio,2020
Daño A Las Vías Publicas (articulo 209),Distrito Nacional,2,Julio,2020
Operación Comercial Alimentos O Bebidas Sin Registro Sespas (154 Numeral 9) Ley 42-01,Distrito Nacional,1,Julio,2020
Ley 136-03 Código Del Menor (articulo 63 Literal G)),Distrito Nacional,2,Julio,2020
Sancion Asociacion Malhechores (266,Distrito Nacional,1,Julio,2020
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Distrito Nacional,26,Julio,2020
Sanción Traficante Droga (75 Párrafo Ii),Distrito Nacional,77,Julio,2020
Entrega De Un Documento Con El Uso De La Fuerza (400),Distrito Nacional,2,Julio,2020
Amenaza Simple (306),Distrito Nacional,13,Julio,2020
Sanción Simple Posesión Droga (75),Distrito Nacional,1,Julio,2020
Sancion Complicidad Asociacion Malhechores (267),Distrito Nacional,6,Julio,2020
Violación De Propiedad Privada,Distrito Nacional,10,Julio,2020
Difamación Contra Los Particulares (371),Distrito Nacional,3,Julio,2020
Abuso De Confianza (408),Distrito Nacional,160,Julio,2020
Amenaza (305),Distrito Nacional,162,Julio,2020
Robo Simple (379),Distrito Nacional,31,Julio,2020
Cuantificación Distribución Cocaína (5-A),Distrito Nacional,77,Julio,2020
Prohibición Porte Y Tenencia Armas Categorizada (16),Distrito Nacional,4,Julio,2020
Perdida De Seguro Medico,Distrito Nacional,1,Julio,2020
Competencias De Velocidad. Art.  267 (ley 63-17),Distrito Nacional,1,Julio,2020
Derecho A Intim,Distrito Nacional,1,Julio,2020
Robo Con Violencia (382),Distrito Nacional,35,Julio,2020
Chantaje Con Uso Alta Tecnología (articulo 16),Distrito Nacional,14,Julio,2020
Pena O Sanción De Homicidio (304 Párrafo Ii),Distrito Nacional,3,Julio,2020
Difamación (367),Distrito Nacional,10,Julio,2020
Culpable De Homicidio (304 Párrafo Ii),Distrito Nacional,4,Julio,2020
 Privacidad Y Contradictoriedad Juicio Menores (articulo 305),Distrito Nacional,1,Julio,2020
Insultos A La Autoridad Pública (222),Distrito Nacional,1,Julio,2020
Atraco,Distrito Nacional,36,Julio,2020
 Ley 24-97(309-1),Distrito Nacional,80,Julio,2020
Golpes Y Heridas Voluntarias (309),Distrito Nacional,11,Julio,2020
Homicidio (295),Distrito Nacional,50,Julio,2020
Amenaza Agravada (307),Distrito Nacional,17,Julio,2020
Delito De Portación Y,Distrito Nacional,1,Julio,2020
Cuando Se Ocasionan Abusos Sexuales,Distrito Nacional,1,Julio,2020
Robo Cometido Con Armas (386 Numeral 2),Distrito Nacional,38,Julio,2020
Trabajo Pagado No Realizado (1),Distrito Nacional,43,Julio,2020
Robo Agravado En Edificios (384),Distrito Nacional,42,Julio,2020
 Ley,Distrito Nacional,1,Julio,2020
Agresión Sexual Calificada (333),Distrito Nacional,5,Julio,2020
Cuantificación Simple Posesión Cocaína (5-A),Distrito Nacional,32,Julio,2020
Asesinato (302),Distrito Nacional,4,Julio,2020
Amenaza De Muerte O Destrucción De Bienes,Distrito Nacional,16,Julio,2020
Golpes Y Heridas Curación Menor A 10 Días (311 Párrafo I { Correccional}),Distrito Nacional,7,Julio,2020
Homicidio Voluntario (295),Distrito Nacional,9,Julio,2020
Amenaza De Muerte O Destrucción,Distrito Nacional,1,Julio,2020
Enfermedad Por Golpes Y Heridas (311),Distrito Nacional,2,Julio,2020
Del,Distrito Nacional,2,Julio,2020
Oralidad,Distrito Nacional,1,Julio,2020
Robo Agravado Con Armas (385),Distrito Nacional,72,Julio,2020
Tentativa De Crimen De Homicidio (2),Distrito Nacional,29,Julio,2020
Golpes Y Heridas Con Premeditación Y Acechanza (310),Distrito Nacional,5,Julio,2020
Violación Propiedad Intelectual (425),Distrito Nacional,1,Julio,2020
Incendio Voluntario (434),Distrito Nacional,1,Julio,2020
Inscripción Traspaso Simulados (articulo 220),Distrito Nacional,1,Julio,2020
Uso Nombre Falso En Pasaporte,Distrito Nacional,1,Julio,2020
Abuso Sexual A Menores (articulo 396-C),Distrito Nacional,5,Julio,2020
Ley 24-97 (art. 309-3 Numeral A).,Distrito Nacional,3,Julio,2020
Ley 136-03 (art. 396).,Distrito Nacional,1,Julio,2020
Atentado Vida Personas Por Alta Tecnología (articulo 12),Distrito Nacional,12,Julio,2020
Uso Equipos Para Invasión Privacidad (articulo 19),Distrito Nacional,10,Julio,2020
Acceso Ilícito De Delitos De Alta Tecnología (artículo 6),Distrito Nacional,5,Julio,2020
Robo Identidad Uso Alta Tecnología (articulo 17),Distrito Nacional,41,Julio,2020
Calificación Asesinato (296),Distrito Nacional,7,Julio,2020
Obtención Ilícita Fondos Financieros (articulo 14),Distrito Nacional,27,Julio,2020
Agresión Sexual Con Coerción,Distrito Nacional,11,Julio,2020
Acumulación Desechos Solidos (154 Numeral 3) Ley 42-01,Distrito Nacional,1,Julio,2020
Amenaza Con Orden O Bajo Condición (308),Distrito Nacional,33,Julio,2020
Robo No Especificado (401),Distrito Nacional,29,Julio,2020
Llevar Contabilidad Organizada (articulo 46 Literal C),Distrito Nacional,1,Julio,2020
Definicion Asociacion Malhechores (265),Distrito Nacional,16,Julio,2020
Definición Asociación Malhechores (265),Distrito Nacional,160,Julio,2020
Ley 24-97(309-1),Distrito Nacional,116,Julio,2020
Transferencia Ilícita Fondos Financieros (articulo 14 Párrafo),Distrito Nacional,7,Julio,2020
Robo Agravado (381),Distrito Nacional,26,Julio,2020
Sustracción De Menor De Edad,Distrito Nacional,7,Julio,2020
Delito De P,Distrito Nacional,1,Julio,2020
Expendio Bebidas Falsificadas (318),Distrito Nacional,1,Julio,2020
Autorización Sustancias Controladas Categoría I (28),Distrito Nacional,79,Julio,2020
Violencia Intrafamiliar,Distrito Nacional,100,Julio,2020
Agravantes De Violencia Intrafamiliar,Distrito Nacional,51,Julio,2020
Penetración A La Vivienda De La Ex Pareja,Distrito Nacional,6,Julio,2020
Ultraje Contra Ministro De Culto En El Ejercicio De Su Ministerio (262),Distrito Nacional,1,Julio,2020
Violencia Doméstica O Intrafamiliar,Distrito Nacional,151,Julio,2020
Sancion Asociacion Malhechores (266),Distrito Nacional,80,Julio,2020
Sanción Asociación Malhechores (266),Distrito Nacional,3,Julio,2020
 Ley 136-03,Distrito Nacional,12,Julio,2020
